date,receivedApplicationsCumulative,receivedPeopleCumulative,approvedApplicationsCumulative,approvedPeopleCumulative,declinedApplicationsCumulative,receivedApplications,receivedPeople,approvedApplications,approvedPeople,declinedApplications,processedApplications,processedApplicationsCumulative,processedApplicationsMovAvg,remainingApplications,processedInDays,processedBy,Source: https://www.immigration.govt.nz/new-zealand-visas/waiting-for-a-visa/how-long-it-takes-to-process-your-visa-application/2021-resident-visa-processing-times
Fri May 20 2022 00:00:00 GMT+0000 (Coordinated Universal Time),97915,196415,21871,49484,20,151,376,72,186,0,72,21891,110,76024,691,2024-04-10
Sat May 21 2022 00:00:00 GMT+0000 (Coordinated Universal Time),97929,196449,21871,49484,20,14,34,0,0,0,0,21891,110,76038,691,2024-04-11
Sun May 22 2022 00:00:00 GMT+0000 (Coordinated Universal Time),97947,196477,21871,49484,20,18,28,0,0,0,0,21891,110,76056,691,2024-04-12
Mon May 23 2022 00:00:00 GMT+0000 (Coordinated Universal Time),98036,196683,21978,49740,22,89,206,107,256,2,109,22000,114,76036,667,2024-03-20
Tue May 24 2022 00:00:00 GMT+0000 (Coordinated Universal Time),98125,196889,22085,49995,24,89,206,107,255,2,109,22109,104,76016,731,2024-05-24
Wed May 25 2022 00:00:00 GMT+0000 (Coordinated Universal Time),98214,197095,22192,50250,26,89,206,107,255,2,109,22218,105,75996,724,2024-05-18
Thu May 26 2022 00:00:00 GMT+0000 (Coordinated Universal Time),98303,197300,22299,50505,27,89,205,107,255,1,108,22326,103,75977,738,2024-06-02
Fri May 27 2022 00:00:00 GMT+0000 (Coordinated Universal Time),98392,197505,22406,50760,28,89,205,107,255,1,108,22434,100,75958,760,2024-06-25
Sat May 28 2022 00:00:00 GMT+0000 (Coordinated Universal Time),98480,197710,22406,50760,28,88,205,0,0,0,0,22434,100,76046,760,2024-06-26
Sun May 29 2022 00:00:00 GMT+0000 (Coordinated Universal Time),98568,197915,22406,50760,28,88,205,0,0,0,0,22434,100,76134,761,2024-06-28
Mon May 30 2022 00:00:00 GMT+0000 (Coordinated Universal Time),98676,198162,22700,51192,30,108,247,294,432,2,296,22730,101,75946,752,2024-06-20
Tue May 31 2022 00:00:00 GMT+0000 (Coordinated Universal Time),98783,198409,22993,51624,31,107,247,293,432,1,294,23024,107,75759,708,2024-05-08
Wed Jun 01 2022 00:00:00 GMT+0000 (Coordinated Universal Time),98890,198656,23286,52056,32,107,247,293,432,1,294,23318,111,75572,681,2024-04-12
Thu Jun 02 2022 00:00:00 GMT+0000 (Coordinated Universal Time),98997,198902,23579,52488,33,107,246,293,432,1,294,23612,116,75385,650,2024-03-13
Fri Jun 03 2022 00:00:00 GMT+0000 (Coordinated Universal Time),99104,199148,23872,52920,34,107,246,293,432,1,294,23906,121,75198,621,2024-02-14
Sat Jun 04 2022 00:00:00 GMT+0000 (Coordinated Universal Time),99211,199394,23872,52920,34,107,246,0,0,0,0,23906,121,75305,622,2024-02-16
Sun Jun 05 2022 00:00:00 GMT+0000 (Coordinated Universal Time),99318,199640,23872,52920,34,107,246,0,0,0,0,23906,121,75412,623,2024-02-18
Mon Jun 06 2022 00:00:00 GMT+0000 (Coordinated Universal Time),99404,199838,24116,53254,35,86,198,244,334,1,245,24151,122,75253,617,2024-02-13
Tue Jun 07 2022 00:00:00 GMT+0000 (Coordinated Universal Time),99490,200035,24360,53588,35,86,197,244,334,0,244,24395,126,75095,596,2024-01-24
Wed Jun 08 2022 00:00:00 GMT+0000 (Coordinated Universal Time),99576,200232,24604,53922,35,86,197,244,334,0,244,24639,130,74937,576,2024-01-05
Thu Jun 09 2022 00:00:00 GMT+0000 (Coordinated Universal Time),99661,200429,24848,54256,35,85,197,244,334,0,244,24883,128,74778,584,2024-01-14
Fri Jun 10 2022 00:00:00 GMT+0000 (Coordinated Universal Time),99746,200626,25091,54589,35,85,197,243,333,0,243,25126,134,74620,557,2023-12-19
Sat Jun 11 2022 00:00:00 GMT+0000 (Coordinated Universal Time),99831,200823,25091,54589,35,85,197,0,0,0,0,25126,134,74705,558,2023-12-21
Sun Jun 12 2022 00:00:00 GMT+0000 (Coordinated Universal Time),99916,201020,25091,54589,35,85,197,0,0,0,0,25126,134,74790,558,2023-12-22
Mon Jun 13 2022 00:00:00 GMT+0000 (Coordinated Universal Time),100001,201216,25484,55122,36,85,196,393,533,1,394,25520,142,74481,525,2023-11-20
Tue Jun 14 2022 00:00:00 GMT+0000 (Coordinated Universal Time),100086,201412,25877,55655,37,85,196,393,533,1,394,25914,154,74172,482,2023-10-09
Wed Jun 15 2022 00:00:00 GMT+0000 (Coordinated Universal Time),100171,201608,26270,56188,38,85,196,393,533,1,394,26308,163,73863,453,2023-09-11
Thu Jun 16 2022 00:00:00 GMT+0000 (Coordinated Universal Time),100256,201803,26663,56721,39,85,195,393,533,1,394,26702,174,73554,423,2023-08-13
Fri Jun 17 2022 00:00:00 GMT+0000 (Coordinated Universal Time),100341,201998,27055,57253,39,85,195,392,532,0,392,27094,186,73247,394,2023-07-16
Sat Jun 18 2022 00:00:00 GMT+0000 (Coordinated Universal Time),100425,202193,27055,57253,39,84,195,0,0,0,0,27094,186,73331,394,2023-07-17
Sun Jun 19 2022 00:00:00 GMT+0000 (Coordinated Universal Time),100509,202388,27055,57253,39,84,195,0,0,0,0,27094,186,73415,395,2023-07-19
Mon Jun 20 2022 00:00:00 GMT+0000 (Coordinated Universal Time),100578,202543,27453,57809,40,69,155,398,556,1,399,27493,196,73085,373,2023-06-28
Tue Jun 21 2022 00:00:00 GMT+0000 (Coordinated Universal Time),100647,202698,27851,58364,40,69,155,398,555,0,398,27891,207,72756,351,2023-06-07
Wed Jun 22 2022 00:00:00 GMT+0000 (Coordinated Universal Time),100715,202853,28248,58919,40,68,155,397,555,0,397,28288,217,72427,334,2023-05-22
Thu Jun 23 2022 00:00:00 GMT+0000 (Coordinated Universal Time),100783,203008,28645,59474,40,68,155,397,555,0,397,28685,227,72098,318,2023-05-07
Fri Jun 24 2022 00:00:00 GMT+0000 (Coordinated Universal Time),100851,203163,29042,60029,40,68,155,397,555,0,397,29082,237,71769,303,2023-04-23
Sat Jun 25 2022 00:00:00 GMT+0000 (Coordinated Universal Time),100919,203318,29042,60029,40,68,155,0,0,0,0,29082,237,71837,303,2023-04-24
Sun Jun 26 2022 00:00:00 GMT+0000 (Coordinated Universal Time),100987,203472,29042,60029,40,68,154,0,0,0,0,29082,237,71905,303,2023-04-25
Mon Jun 27 2022 00:00:00 GMT+0000 (Coordinated Universal Time),101073,203669,29561,60764,41,86,197,519,735,1,520,29602,245,71471,292,2023-04-15
Tue Jun 28 2022 00:00:00 GMT+0000 (Coordinated Universal Time),101159,203866,30080,61499,41,86,197,519,735,0,519,30121,253,71038,281,2023-04-05
Wed Jun 29 2022 00:00:00 GMT+0000 (Coordinated Universal Time),101244,204063,30599,62234,41,85,197,519,735,0,519,30640,262,70604,269,2023-03-25
Thu Jun 30 2022 00:00:00 GMT+0000 (Coordinated Universal Time),101329,204259,31117,62969,41,85,196,518,735,0,518,31158,270,70171,260,2023-03-17
Fri Jul 01 2022 00:00:00 GMT+0000 (Coordinated Universal Time),101414,204455,31635,63704,41,85,196,518,735,0,518,31676,278,69738,251,2023-03-09
Sat Jul 02 2022 00:00:00 GMT+0000 (Coordinated Universal Time),101499,204651,31635,63704,41,85,196,0,0,0,0,31676,278,69823,251,2023-03-10
Sun Jul 03 2022 00:00:00 GMT+0000 (Coordinated Universal Time),101584,204847,31635,63704,41,85,196,0,0,0,0,31676,278,69908,251,2023-03-11
Mon Jul 04 2022 00:00:00 GMT+0000 (Coordinated Universal Time),101708,205115,32179,64578,43,124,268,544,874,2,546,32222,288,69486,241,2023-03-02
Tue Jul 05 2022 00:00:00 GMT+0000 (Coordinated Universal Time),101832,205383,32723,65452,45,124,268,544,874,2,546,32768,299,69064,231,2023-02-21
Wed Jul 06 2022 00:00:00 GMT+0000 (Coordinated Universal Time),101956,205651,33267,66326,47,124,268,544,874,2,546,33314,310,68642,221,2023-02-12
Thu Jul 07 2022 00:00:00 GMT+0000 (Coordinated Universal Time),102079,205919,33811,67200,49,123,268,544,874,2,546,33860,321,68219,213,2023-02-05
Fri Jul 08 2022 00:00:00 GMT+0000 (Coordinated Universal Time),102202,206187,34355,68074,51,123,268,544,874,2,546,34406,331,67796,205,2023-01-29
Sat Jul 09 2022 00:00:00 GMT+0000 (Coordinated Universal Time),102325,206455,34355,68074,51,123,268,0,0,0,0,34406,331,67919,205,2023-01-30
Sun Jul 10 2022 00:00:00 GMT+0000 (Coordinated Universal Time),102448,206723,34355,68074,51,123,268,0,0,0,0,34406,331,68042,206,2023-02-01
Mon Jul 11 2022 00:00:00 GMT+0000 (Coordinated Universal Time),102571,206991,34899,68948,53,123,268,544,874,2,546,34952,337,67619,201,2023-01-28
Tue Jul 12 2022 00:00:00 GMT+0000 (Coordinated Universal Time),102694,207259,35443,69821,55,123,268,544,873,2,546,35498,342,67196,196,2023-01-24
Wed Jul 13 2022 00:00:00 GMT+0000 (Coordinated Universal Time),102817,207526,35987,70694,57,123,267,544,873,2,546,36044,348,66773,192,2023-01-21
Thu Jul 14 2022 00:00:00 GMT+0000 (Coordinated Universal Time),102940,207793,36531,71567,58,123,267,544,873,1,545,36589,353,66351,188,2023-01-18
Fri Jul 15 2022 00:00:00 GMT+0000 (Coordinated Universal Time),103063,208060,37074,72440,59,123,267,543,873,1,544,37133,359,65930,184,2023-01-15
Sat Jul 16 2022 00:00:00 GMT+0000 (Coordinated Universal Time),103186,208327,37074,72440,59,123,267,0,0,0,0,37133,359,66053,184,2023-01-16
Sun Jul 17 2022 00:00:00 GMT+0000 (Coordinated Universal Time),103309,208594,37074,72440,59,123,267,0,0,0,0,37133,359,66176,184,2023-01-17
Mon Jul 18 2022 00:00:00 GMT+0000 (Coordinated Universal Time),103432,208861,37617,73313,60,123,267,543,873,1,544,37677,364,65755,181,2023-01-15
Tue Jul 19 2022 00:00:00 GMT+0000 (Coordinated Universal Time),103555,209128,38160,74186,61,123,267,543,873,1,544,38221,369,65334,177,2023-01-12
Wed Jul 20 2022 00:00:00 GMT+0000 (Coordinated Universal Time),103678,209395,38703,75059,62,123,267,543,873,1,544,38765,374,64913,174,2023-01-10
Thu Jul 21 2022 00:00:00 GMT+0000 (Coordinated Universal Time),103801,209662,39246,75932,63,123,267,543,873,1,544,39309,379,64492,170,2023-01-07
Fri Jul 22 2022 00:00:00 GMT+0000 (Coordinated Universal Time),103924,209929,39789,76805,64,123,267,543,873,1,544,39853,385,64071,166,2023-01-04
Sat Jul 23 2022 00:00:00 GMT+0000 (Coordinated Universal Time),104047,210196,39789,76805,64,123,267,0,0,0,0,39853,385,64194,167,2023-01-06
Sun Jul 24 2022 00:00:00 GMT+0000 (Coordinated Universal Time),104170,210463,39789,76805,64,123,267,0,0,0,0,39853,385,64317,167,2023-01-07
Mon Jul 25 2022 00:00:00 GMT+0000 (Coordinated Universal Time),104293,210730,40332,77678,65,123,267,543,873,1,544,40397,386,63896,166,2023-01-07
Tue Jul 26 2022 00:00:00 GMT+0000 (Coordinated Universal Time),104377,210907,40637,78231,68,84,177,305,553,3,308,40705,378,63672,168,2023-01-10
Wed Jul 27 2022 00:00:00 GMT+0000 (Coordinated Universal Time),104461,211084,40942,78784,71,84,177,305,553,3,308,41013,370,63448,171,2023-01-14
Thu Jul 28 2022 00:00:00 GMT+0000 (Coordinated Universal Time),104545,211261,41247,79337,74,84,177,305,553,3,308,41321,363,63224,174,2023-01-18
Fri Jul 29 2022 00:00:00 GMT+0000 (Coordinated Universal Time),104629,211438,41551,79890,77,84,177,304,553,3,307,41628,355,63001,177,2023-01-22
Sat Jul 30 2022 00:00:00 GMT+0000 (Coordinated Universal Time),104713,211615,41551,79890,77,84,177,0,0,0,0,41628,355,63085,178,2023-01-24
Sun Jul 31 2022 00:00:00 GMT+0000 (Coordinated Universal Time),104796,211792,41551,79890,77,83,177,0,0,0,0,41628,355,63168,178,2023-01-25
Mon Aug 01 2022 00:00:00 GMT+0000 (Coordinated Universal Time),104879,211969,41855,80443,80,83,177,304,553,3,307,41935,347,62944,181,2023-01-29
Tue Aug 02 2022 00:00:00 GMT+0000 (Coordinated Universal Time),104962,212146,42159,80996,83,83,177,304,553,3,307,42242,338,62720,186,2023-02-04
Wed Aug 03 2022 00:00:00 GMT+0000 (Coordinated Universal Time),105045,212323,42463,81549,86,83,177,304,553,3,307,42549,330,62496,189,2023-02-08
Thu Aug 04 2022 00:00:00 GMT+0000 (Coordinated Universal Time),105128,212500,42767,82101,89,83,177,304,552,3,307,42856,321,62272,194,2023-02-14
Fri Aug 05 2022 00:00:00 GMT+0000 (Coordinated Universal Time),105211,212677,43071,82653,92,83,177,304,552,3,307,43163,313,62048,198,2023-02-19
Sat Aug 06 2022 00:00:00 GMT+0000 (Coordinated Universal Time),105294,212854,43071,82653,92,83,177,0,0,0,0,43163,313,62131,199,2023-02-21
Sun Aug 07 2022 00:00:00 GMT+0000 (Coordinated Universal Time),105377,213031,43071,82653,92,83,177,0,0,0,0,43163,313,62214,199,2023-02-22
Mon Aug 08 2022 00:00:00 GMT+0000 (Coordinated Universal Time),105460,213207,43375,83205,95,83,176,304,552,3,307,43470,304,61990,204,2023-02-28
Tue Aug 09 2022 00:00:00 GMT+0000 (Coordinated Universal Time),105543,213383,43679,83757,98,83,176,304,552,3,307,43777,296,61766,209,2023-03-06
Wed Aug 10 2022 00:00:00 GMT+0000 (Coordinated Universal Time),105626,213559,43983,84309,100,83,176,304,552,2,306,44083,287,61543,214,2023-03-12
Thu Aug 11 2022 00:00:00 GMT+0000 (Coordinated Universal Time),105709,213735,44287,84861,102,83,176,304,552,2,306,44389,279,61320,220,2023-03-19
Fri Aug 12 2022 00:00:00 GMT+0000 (Coordinated Universal Time),105792,213911,44591,85413,104,83,176,304,552,2,306,44695,270,61097,226,2023-03-26
Sat Aug 13 2022 00:00:00 GMT+0000 (Coordinated Universal Time),105875,214087,44591,85413,104,83,176,0,0,0,0,44695,270,61180,227,2023-03-28
Sun Aug 14 2022 00:00:00 GMT+0000 (Coordinated Universal Time),105958,214263,44591,85413,104,83,176,0,0,0,0,44695,270,61263,227,2023-03-29
Mon Aug 15 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106041,214439,44895,85965,106,83,176,304,552,2,306,45001,262,61040,233,2023-04-05
Tue Aug 16 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106042,214439,45390,86773,109,1,0,495,808,3,498,45499,260,60543,233,2023-04-06
Wed Aug 17 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106043,214439,45885,87581,111,1,0,495,808,2,497,45996,258,60047,233,2023-04-07
Thu Aug 18 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106044,214439,46380,88389,113,1,0,495,808,2,497,46493,257,59551,232,2023-04-07
Fri Aug 19 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106045,214439,46874,89197,115,1,0,494,808,2,496,46989,255,59056,232,2023-04-08
Sat Aug 20 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106046,214439,46874,89197,115,1,0,0,0,0,0,46989,255,59057,232,2023-04-09
Sun Aug 21 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106046,214439,46874,89197,115,0,0,0,0,0,0,46989,255,59057,232,2023-04-10
Mon Aug 22 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106046,214439,47368,90005,117,0,0,494,808,2,496,47485,253,58561,231,2023-04-10
Tue Aug 23 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106046,214439,47862,90812,119,0,0,494,807,2,496,47981,260,58065,223,2023-04-03
Wed Aug 24 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106047,214439,48410,91618,121,1,0,548,806,2,550,48531,269,57516,214,2023-03-26
Thu Aug 25 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106048,214439,48957,92424,122,1,0,547,806,1,548,49079,277,56969,206,2023-03-19
Fri Aug 26 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106048,214439,49504,93230,123,0,0,547,806,1,548,49627,286,56421,197,2023-03-11
Sat Aug 27 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106048,214439,49504,93230,123,0,0,0,0,0,0,49627,286,56421,197,2023-03-12
Sun Aug 28 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106048,214439,49504,93230,123,0,0,0,0,0,0,49627,286,56421,197,2023-03-13
Mon Aug 29 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106048,214439,50051,94036,124,0,0,547,806,1,548,50175,294,55873,190,2023-03-07
Tue Aug 30 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106048,214439,50598,94841,125,0,0,547,805,1,548,50723,303,55325,183,2023-03-01
Wed Aug 31 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106049,214439,50927,95403,125,1,0,329,562,0,329,51052,304,54997,181,2023-02-28
Thu Sep 01 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106050,214439,51256,95965,125,1,0,329,562,0,329,51381,304,54669,180,2023-02-28
Fri Sep 02 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106051,214439,51585,96527,125,1,0,329,562,0,329,51710,305,54341,178,2023-02-27
Sat Sep 03 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106052,214439,51585,96527,125,1,0,0,0,0,0,51710,305,54342,178,2023-02-28
Sun Sep 04 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106052,214439,51585,96527,125,0,0,0,0,0,0,51710,305,54342,178,2023-03-01
Mon Sep 05 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106052,214439,51913,97089,125,0,0,328,562,0,328,52038,306,54014,177,2023-03-01
Tue Sep 06 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106052,214439,52241,97651,125,0,0,328,562,0,328,52366,307,53686,175,2023-02-28
Wed Sep 07 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106053,214439,52510,98188,126,1,0,269,537,1,270,52636,305,53417,175,2023-03-01
Thu Sep 08 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106054,214439,52778,98725,127,1,0,268,537,1,269,52905,304,53149,175,2023-03-02
Fri Sep 09 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106054,214439,53046,99262,128,0,0,268,537,1,269,53174,303,52880,175,2023-03-03
Sat Sep 10 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106054,214439,53046,99262,128,0,0,0,0,0,0,53174,303,52880,175,2023-03-04
Sun Sep 11 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106054,214439,53046,99262,128,0,0,0,0,0,0,53174,303,52880,175,2023-03-05
Mon Sep 12 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106055,214439,53280,99680,129,1,0,234,418,1,235,53409,300,52646,175,2023-03-06
Tue Sep 13 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106056,214439,53514,100098,130,1,0,234,418,1,235,53644,291,52412,180,2023-03-12
Wed Sep 14 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106057,214439,53748,100515,131,1,0,234,417,1,235,53879,282,52178,185,2023-03-18
Thu Sep 15 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106058,214439,53982,100932,132,1,0,234,417,1,235,54114,272,51944,191,2023-03-25
Fri Sep 16 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106059,214439,54216,101349,133,1,0,234,417,1,235,54349,263,51710,197,2023-04-01
Sat Sep 17 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106059,214439,54216,101349,133,0,0,0,0,0,0,54349,263,51710,197,2023-04-02
Sun Sep 18 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106059,214439,54216,101349,133,0,0,0,0,0,0,54349,263,51710,197,2023-04-03
Mon Sep 19 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106060,214439,54470,101349,135,1,0,254,0,2,256,54605,254,51455,203,2023-04-10
Tue Sep 20 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106061,214439,54723,101349,137,1,0,253,0,2,255,54860,246,51201,208,2023-04-16
Wed Sep 21 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106061,214439,54976,101349,139,0,0,253,0,2,255,55115,235,50946,217,2023-04-26
Thu Sep 22 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106061,214439,55229,101349,140,0,0,253,0,1,254,55369,225,50692,225,2023-05-05
Fri Sep 23 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106061,214439,55482,101349,141,0,0,253,0,1,254,55623,214,50438,236,2023-05-17
Sat Sep 24 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106061,214439,55482,101349,141,0,0,0,0,0,0,55623,214,50438,236,2023-05-18
Sun Sep 25 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106061,214439,55482,101349,141,0,0,0,0,0,0,55623,214,50438,236,2023-05-19
Mon Sep 26 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106061,214439,55735,101349,142,0,0,253,0,1,254,55877,204,50184,246,2023-05-30
Tue Sep 27 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106061,214439,55988,101349,143,0,0,253,0,1,254,56131,193,49930,259,2023-06-13
Wed Sep 28 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106062,214439,56289,102384,144,1,0,301,1035,1,302,56433,192,49629,258,2023-06-13
Thu Sep 29 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106063,214439,56589,103419,145,1,0,300,1035,1,301,56734,191,49329,258,2023-06-14
Fri Sep 30 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106064,214439,56889,104454,146,1,0,300,1035,1,301,57035,190,49029,258,2023-06-15
Sat Oct 01 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106065,214439,56889,104454,146,1,0,0,0,0,0,57035,190,49030,258,2023-06-16
Sun Oct 02 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106065,214439,56889,104454,146,0,0,0,0,0,0,57035,190,49030,258,2023-06-17
Mon Oct 03 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106065,214439,57189,105489,146,0,0,300,1035,0,300,57335,189,48730,258,2023-06-18
Tue Oct 04 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106065,214439,57489,106524,146,0,0,300,1035,0,300,57635,188,48430,258,2023-06-19
Wed Oct 05 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106066,214439,57724,106886,148,1,0,235,362,2,237,57872,187,48194,258,2023-06-20
Thu Oct 06 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106067,214439,57958,107248,150,1,0,234,362,2,236,58108,186,47959,258,2023-06-21
Fri Oct 07 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106068,214439,58192,107610,152,1,0,234,362,2,236,58344,185,47724,258,2023-06-22
Sat Oct 08 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106068,214439,58192,107610,152,0,0,0,0,0,0,58344,185,47724,258,2023-06-23
Sun Oct 09 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106068,214439,58192,107610,152,0,0,0,0,0,0,58344,185,47724,258,2023-06-24
Mon Oct 10 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106068,214439,58426,107972,154,0,0,234,362,2,236,58580,185,47488,257,2023-06-24
Tue Oct 11 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106068,214439,58660,108334,156,0,0,234,362,2,236,58816,185,47252,255,2023-06-23
Wed Oct 12 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106068,214439,58894,108696,158,0,0,234,362,2,236,59052,185,47016,254,2023-06-23
Thu Oct 13 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106068,214439,59128,109058,160,0,0,234,362,2,236,59288,185,46780,253,2023-06-23
Fri Oct 14 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106068,214439,59362,109419,162,0,0,234,361,2,236,59524,185,46544,252,2023-06-23
Sat Oct 15 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106068,214439,59362,109419,162,0,0,0,0,0,0,59524,185,46544,252,2023-06-24
Sun Oct 16 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106068,214439,59362,109419,162,0,0,0,0,0,0,59524,185,46544,252,2023-06-25
Mon Oct 17 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106068,214439,59596,109780,163,0,0,234,361,1,235,59759,184,46309,252,2023-06-26
Tue Oct 18 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106068,214439,59830,110141,164,0,0,234,361,1,235,59994,183,46074,252,2023-06-27
Wed Oct 19 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106069,214439,60048,110471,166,1,0,218,330,2,220,60214,182,45855,252,2023-06-28
Thu Oct 20 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106070,214439,60265,110801,168,1,0,217,330,2,219,60433,181,45637,252,2023-06-29
Fri Oct 21 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106071,214439,60482,111131,170,1,0,217,330,2,219,60652,180,45419,252,2023-06-30
Sat Oct 22 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106071,214439,60482,111131,170,0,0,0,0,0,0,60652,180,45419,252,2023-07-01
Sun Oct 23 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106071,214439,60482,111131,170,0,0,0,0,0,0,60652,180,45419,252,2023-07-02
Mon Oct 24 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106071,214439,60699,111460,171,0,0,217,329,1,218,60870,178,45201,254,2023-07-05
Tue Oct 25 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106071,214439,60916,111789,172,0,0,217,329,1,218,61088,177,44983,254,2023-07-06
Wed Oct 26 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106072,214439,61139,112149,174,1,0,223,360,2,225,61313,174,44759,257,2023-07-10
Thu Oct 27 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106073,214439,61362,112509,176,1,0,223,360,2,225,61538,172,44535,259,2023-07-13
Fri Oct 28 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106074,214439,61585,112869,178,1,0,223,360,2,225,61763,169,44311,262,2023-07-17
Sat Oct 29 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106075,214439,61585,112869,178,1,0,0,0,0,0,61763,169,44312,262,2023-07-18
Sun Oct 30 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106076,214439,61585,112869,178,1,0,0,0,0,0,61763,169,44313,262,2023-07-19
Mon Oct 31 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106077,214439,61808,113228,180,1,0,223,359,2,225,61988,166,44089,266,2023-07-24
Tue Nov 01 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106078,214439,62031,113587,182,1,0,223,359,2,225,62213,164,43865,267,2023-07-26
Wed Nov 02 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106078,214439,62254,113946,184,0,0,223,359,2,225,62438,163,43640,268,2023-07-28
Thu Nov 03 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106078,214439,62477,114305,186,0,0,223,359,2,225,62663,163,43415,266,2023-07-27
Fri Nov 04 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106078,214439,62700,114664,187,0,0,223,359,1,224,62887,162,43191,267,2023-07-29
Sat Nov 05 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106078,214439,62700,114664,187,0,0,0,0,0,0,62887,162,43191,267,2023-07-30
Sun Nov 06 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106078,214439,62700,114664,187,0,0,0,0,0,0,62887,162,43191,267,2023-07-31
Mon Nov 07 2022 00:00:00 GMT+0000 (Coordinated Universal Time),106078,214439,62922,115023,188,0,0,222,359,1,223,63110,162,42968,265,2023-07-30
